"country_name","year","cowcode","population","gdp_pc","polity_dem","aclp_dem","legal_system","colonial","physint","disap","kill","polpris","tort","any_war","major_war"
"Canada",2010,20,33759.742,37103.559284,10,NA,2,0,6,2,1,2,1,0,0
"Bahamas",1981,31,213.447,21351.551148,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1982,31,217.129,22474.085085,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1983,31,220.857,23234.124779,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1984,31,224.617,25469.077129,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1985,31,228.198,26572.785274,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1986,31,231.427,26594.925016,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1987,31,234.482,26842.860762,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1988,31,237.708,26849.835361,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1989,31,241.244,28996.4724,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1990,31,245.126,27985.660944,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1991,31,249.308,26467.351326,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1992,31,253.558,25231.774103,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1993,31,257.656,24360.305865,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1994,31,261.513,24723.156276,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1995,31,265.181,25667.954621,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1996,31,268.881,26705.456571,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1997,31,272.561,27901.333613,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1998,31,275.992,29636.325044,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",1999,31,279.305,30349.273543,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",2000,31,282.591,31362.61703,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",2001,31,285.685,31679.553418,NA,1,2,5,7,2,2,2,1,0,0
"Bahamas",2002,31,288.579,32073.029135,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Bahamas",2003,31,291.347,31404.731455,NA,1,2,5,6,2,1,2,1,0,0
"Bahamas",2004,31,294.064,31414.651434,NA,1,2,5,6,2,1,2,1,0,0
"Bahamas",2005,31,296.708,32374.296201,NA,1,2,5,7,2,2,2,1,0,0
"Bahamas",2006,31,299.288,33197.494206,NA,1,2,5,6,2,1,2,1,0,0
"Bahamas",2007,31,301.972,33313.576208,NA,1,2,5,6,2,1,2,1,0,0
"Bahamas",2008,31,304.727,32256.735826,NA,1,2,5,6,2,1,2,1,0,0
"Bahamas",2009,31,307.552,30209.520876,NA,NA,2,5,6,2,1,2,1,0,0
"Bahamas",2010,31,310.426,30111.018748,NA,NA,2,5,6,2,1,2,1,0,0
"Cuba",1981,40,9711.975,7201.984302,0,0,1,2,4,1,2,0,1,0,0
"Cuba",1982,40,9789.224,7810.7885012,0,0,1,2,2,1,1,0,0,0,0
"Cuba",1983,40,9881.149,8173.7562737,0,0,1,2,1,0,1,0,0,0,0
"Cuba",1984,40,9973.301,8758.1682477,0,0,1,2,2,1,1,0,0,0,0
"Cuba",1985,40,10064.672,8609.0428841,0,0,1,2,3,1,1,1,0,0,0
"Cuba",1986,40,10142.672,8667.1337501,0,0,1,2,1,1,0,0,0,0,0
"Cuba",1987,40,10214.148,8618.8770375,0,0,1,2,2,1,1,0,0,0,0
"Cuba",1988,40,10301.686,8802.252591,0,0,1,2,4,2,2,0,0,0,0
"Cuba",1989,40,10402.705,8794.4227168,0,0,1,2,3,2,1,0,0,0,0
"Cuba",1990,40,10506.65,8314.228963,0,0,1,2,3,2,1,0,0,0,0
"Cuba",1991,40,10602.538,7821.555806,0,0,1,2,4,2,2,0,0,0,0
"Cuba",1992,40,10681.284,6910.8476161,0,0,1,2,3,2,1,0,0,0,0
"Cuba",1993,40,10743.807,6136.8006985,0,0,1,2,3,2,1,0,0,0,0
"Cuba",1994,40,10797.949,6167.0696409,0,0,1,2,3,2,1,0,0,0,0
"Cuba",1995,40,10847.477,6142.5112465,0,0,1,2,3,2,1,0,0,0,0
"Cuba",1996,40,10890.847,6376.3923097,0,0,1,2,3,2,1,0,0,0,0
"Cuba",1997,40,10928.837,6509.5817581,0,0,1,2,4,2,2,0,0,0,0
"Cuba",1998,40,10973.762,6566.936009,0,0,1,2,3,2,1,0,0,0,0
"Cuba",1999,40,11025.94,6934.2445596,0,0,1,2,4,2,2,0,0,0,0
"Cuba",2000,40,11071.849,7196.9160035,0,0,1,2,4,2,1,0,1,0,0
"Cuba",2001,40,11103.821,7436.0137695,0,0,1,2,5,2,2,0,1,0,0
"Cuba",2002,40,11131.594,7626.184756,0,0,1,2,4,2,2,0,0,0,0
"Cuba",2003,40,11167.179,8018.9659375,0,0,1,2,4,2,2,0,0,0,0
"Cuba",2004,40,11195.182,8367.7601671,0,0,1,2,4,2,2,0,0,0,0
"Cuba",2005,40,11198.439,8948.2555862,0,0,1,2,4,2,2,0,0,0,0
"Cuba",2006,40,11179.829,10048.289522,0,0,1,2,4,2,2,0,0,0,0
"Cuba",2007,40,11160.137,10742.650484,0,0,1,2,3,2,1,0,0,0,0
"Cuba",2008,40,11134.892,10905.950436,0,0,1,2,4,2,2,0,0,0,0
"Cuba",2009,40,11109.721,11314.678901,0,NA,1,2,4,2,2,0,0,0,0
"Cuba",2010,40,11098.415,11510.84651,0,NA,1,2,4,2,2,0,0,0,0
"Haiti",1981,41,5622.87,1716.0482192,0,0,1,6,5,2,1,1,1,0,0
"Haiti",1982,41,5740.421,1542.0050246,0,0,1,6,5,2,1,1,1,0,0
"Haiti",1983,41,5862.293,1514.8232478,0,0,1,6,5,2,1,1,1,0,0
"Haiti",1984,41,5988.98,1512.8439838,0,0,1,6,3,2,1,0,0,0,0
"Haiti",1985,41,6119.917,1506.6141679,0,0,1,6,5,2,1,1,1,0,0
"Haiti",1986,41,6253.861,1472.5656421,NA,0,1,6,3,1,1,1,0,0,0
"Haiti",1987,41,6389.669,1416.0771456,NA,0,1,6,0,0,0,0,0,0,0
"Haiti",1988,41,6518.775,1445.0242437,0,0,1,6,3,1,1,1,0,0,0
"Haiti",1989,41,6652.691,1349.8140239,0,0,1,6,4,2,1,1,0,1,0
"Haiti",1990,41,6797.935,1325.6004703,7,0,1,6,2,2,0,0,0,0,0
"Haiti",1991,41,6929.826,1326.0480881,0,0,1,6,3,2,0,0,1,1,0
"Haiti",1992,41,7069.974,1230.6028184,0,0,1,6,0,0,0,0,0,0,0
"Haiti",1993,41,7232.839,1290.2091693,0,0,1,6,0,0,0,0,0,0,0
"Haiti",1994,41,7399.692,1168.637212,7,0,1,6,0,0,0,0,0,0,0
"Haiti",1995,41,7570.398,1298.6962926,7,0,1,6,6,2,2,2,0,0,0
"Haiti",1996,41,7740.665,1238.3399291,7,0,1,6,5,2,1,1,1,0,0
"Haiti",1997,41,7909.68,1246.2742404,7,0,1,6,5,2,1,2,0,0,0
"Haiti",1998,41,8080.556,1259.2526605,7,0,1,6,3,2,1,0,0,0,0
"Haiti",1999,41,8249.712,1308.642381,NA,0,1,6,2,1,1,0,0,0,0
"Haiti",2000,41,8412.886,1387.8323928,1,0,1,6,5,2,2,1,0,0,0
"Haiti",2001,41,8568.578,1345.6481486,1,0,1,6,4,2,1,1,0,0,0
"Haiti",2002,41,8723.188,1313.4203938,1,0,1,6,3,1,1,1,0,0,0
"Haiti",2003,41,8883.665,1305.390311,1,0,1,6,2,1,1,0,0,0,0
"Haiti",2004,41,9045.691,1244.5047047,NA,0,1,6,2,1,0,1,0,1,0
"Haiti",2005,41,9204.669,1269.0473414,NA,0,1,6,2,1,1,0,0,0,0
"Haiti",2006,41,9357.561,1274.0848892,6,0,1,6,4,2,1,0,1,0,0
"Haiti",2007,41,9500.493,1273.3834771,6,0,1,6,5,2,1,1,1,0,0
"Haiti",2008,41,9639.078,1296.8208561,6,0,1,6,5,2,1,1,1,0,0
"Haiti",2009,41,9777.973,1341.6328164,6,NA,1,6,5,2,1,1,1,0,0
"Haiti",2010,41,9648.924,1410.0119165,NA,NA,1,6,6,2,1,2,1,0,0
"Dominican Republic",1981,42,5831.714,4527.5964286,6,1,1,2,7,2,2,1,2,0,0
"Dominican Republic",1982,42,5968.735,4638.8095163,6,1,1,2,6,2,1,2,1,0,0
"Dominican Republic",1983,42,6105.818,4746.6371936,6,1,1,2,7,2,2,2,1,0,0
"Dominican Republic",1984,42,6241.548,4736.6311085,6,1,1,2,6,2,2,1,1,0,0
"Dominican Republic",1985,42,6378.551,4491.559732,6,1,1,2,7,2,2,2,1,0,0
"Dominican Republic",1986,42,6516.82,4523.4908029,6,1,1,2,6,2,1,2,1,0,0
"Dominican Republic",1987,42,6656.963,4889.0259857,6,1,1,2,6,2,2,1,1,0,0
"Dominican Republic",1988,42,6798.773,4863.9275597,6,1,1,2,8,2,2,2,2,0,0
"Dominican Republic",1989,42,6941.869,5002.2113232,6,1,1,2,7,2,2,2,1,0,0
"Dominican Republic",1990,42,7083.623,4709.1115404,6,1,1,2,5,2,1,1,1,0,0
"Dominican Republic",1991,42,7224.795,4650.1449782,6,1,1,2,5,2,1,1,1,0,0
"Dominican Republic",1992,42,7362.934,5108.2366342,6,1,1,2,4,2,1,1,0,0,0
"Dominican Republic",1993,42,7494.284,5388.5395055,6,1,1,2,5,2,1,1,1,0,0
"Dominican Republic",1994,42,7624.133,5458.7039107,5,1,1,2,2,1,1,0,0,0,0
"Dominican Republic",1995,42,7758.971,5603.8429019,5,1,1,2,4,2,1,0,1,0,0
"Dominican Republic",1996,42,7898.976,5876.7444134,8,1,1,2,4,2,0,1,1,0,0
"Dominican Republic",1997,42,8039.937,6288.368819,8,1,1,2,4,2,0,1,1,0,0
"Dominican Republic",1998,42,8182.207,6738.9863327,8,1,1,2,2,2,0,0,0,0,0
"Dominican Republic",1999,42,8325.197,7017.9323762,8,1,1,2,4,2,0,2,0,0,0
"Dominican Republic",2000,42,8468.914,7287.059209,8,1,1,2,4,2,0,2,0,0,0
"Dominican Republic",2001,42,8613.55,7311.9034648,8,1,1,2,4,2,0,2,0,0,0
"Dominican Republic",2002,42,8756.901,7603.2682732,8,1,1,2,5,2,0,2,1,0,0
"Dominican Republic",2003,42,8896.576,7226.2352809,8,1,1,2,4,2,0,2,0,0,0
"Dominican Republic",2004,42,9032.393,7231.5121451,8,1,1,2,4,2,0,2,0,0,0
"Dominican Republic",2005,42,9164.472,7895.8631996,8,1,1,2,4,2,0,2,0,0,0
"Dominican Republic",2006,42,9295.039,8675.5135464,8,1,1,2,3,2,0,1,0,0,0
"Dominican Republic",2007,42,9426.233,9311.0964323,8,1,1,2,4,2,0,2,0,0,0
"Dominican Republic",2008,42,9558.183,9745.0061499,8,1,1,2,4,2,0,2,0,0,0
"Dominican Republic",2009,42,9690.787,9864.7178206,8,NA,1,2,4,2,0,2,0,0,0
"Dominican Republic",2010,42,9823.821,10502.942652,8,NA,1,2,4,2,0,2,0,0,0
"Jamaica",1981,51,2258.368,7140.865909,10,1,2,5,7,2,2,2,1,0,0
"Jamaica",1982,51,2298.309,7105.035821,10,1,2,5,8,2,2,2,2,0,0
"Jamaica",1983,51,2306.386,7211.0578639,10,1,2,5,7,1,2,2,2,0,0
"Jamaica",1984,51,2313.059,7092.0643332,10,1,2,5,6,2,1,2,1,0,0
"Jamaica",1985,51,2318.176,7045.3969225,10,1,2,5,6,2,1,2,1,0,0
"Jamaica",1986,51,2322.553,6799.5280051,10,1,2,5,7,2,2,2,1,0,0
"Jamaica",1987,51,2325.869,7318.8659736,10,1,2,5,5,2,1,1,1,0,0
"Jamaica",1988,51,2329.431,7546.1272314,10,1,2,5,7,2,2,2,1,0,0
"Jamaica",1989,51,2336.663,8040.0325098,10,1,2,5,7,2,2,2,1,0,0
"Jamaica",1990,51,2347.015,8445.2073641,10,1,2,5,6,2,1,2,1,0,0
"Jamaica",1991,51,2357.719,8444.0243122,10,1,2,5,6,2,2,2,0,0,0
"Jamaica",1992,51,2377.845,9240.6837143,10,1,2,5,5,2,1,2,0,0,0
"Jamaica",1993,51,2406.849,9348.4252215,9,1,2,5,4,2,1,1,0,0,0
"Jamaica",1994,51,2436.435,9303.1415589,9,1,2,5,5,2,1,2,0,0,0
"Jamaica",1995,51,2469.066,9258.8320716,9,1,2,5,5,2,1,2,0,0,0
"Jamaica",1996,51,2501.252,9191.2537676,9,1,2,5,6,2,1,2,1,0,0
"Jamaica",1997,51,2531.182,9015.8861269,9,1,2,5,6,2,1,2,1,0,0
"Jamaica",1998,51,2560.432,8820.1474598,9,1,2,5,6,2,1,2,1,0,0
"Jamaica",1999,51,2588.866,8763.3191147,9,1,2,5,6,2,1,2,1,0,0
"Jamaica",2000,51,2615.632,8743.885766,9,1,2,5,7,2,2,2,1,0,0
"Jamaica",2001,51,2640.514,8820.5446759,9,1,2,5,6,2,1,2,1,0,0
"Jamaica",2002,51,2664.984,8852.1751345,9,1,2,5,6,2,1,2,1,0,0
"Jamaica",2003,51,2689.15,8943.870141,9,1,2,5,5,2,0,2,1,0,0
"Jamaica",2004,51,2713.001,8910.8079672,9,1,2,5,4,1,0,2,1,0,0
"Jamaica",2005,51,2736.513,8992.7783331,9,1,2,5,5,2,0,2,1,0,0
"Jamaica",2006,51,2759.614,9135.4664216,9,1,2,5,5,2,0,2,1,0,0
"Jamaica",2007,51,2782.221,9153.6807247,9,1,2,5,5,2,0,2,1,0,0
"Jamaica",2008,51,2804.332,9033.1776858,9,1,2,5,5,2,0,2,1,0,0
"Jamaica",2009,51,2825.928,8716.3107026,9,NA,2,5,5,2,0,2,1,0,0
"Jamaica",2010,51,2847.232,8538.6388428,9,NA,2,5,4,2,0,1,1,0,0
"Trinidad and Tobago",1981,52,1107.842,18617.054988,8,1,2,5,8,2,2,2,2,0,0
"Trinidad and Tobago",1982,52,1127.317,18638.921393,8,1,2,5,7,2,2,2,1,0,0
"Trinidad and Tobago",1983,52,1148.146,16533.448218,8,1,2,5,8,2,2,2,2,0,0
"Trinidad and Tobago",1984,52,1168.881,15046.551371,9,1,2,5,8,2,2,2,2,0,0
"Trinidad and Tobago",1985,52,1189.032,13725.99553,9,1,2,5,7,2,2,2,1,0,0
"Trinidad and Tobago",1986,52,1208.327,12076.243612,9,1,2,5,8,2,2,2,2,0,0
"Trinidad and Tobago",1987,52,1224.989,11288.756895,9,1,2,5,8,2,2,2,2,0,0
"Trinidad and Tobago",1988,52,1238.38,10666.908612,9,1,2,5,7,2,2,2,1,0,0
"Trinidad and Tobago",1989,52,1248.162,10390.679609,9,1,2,5,7,2,2,2,1,0,0
"Trinidad and Tobago",1990,52,1255.189,10537.515957,9,1,2,5,5,2,1,1,1,1,0
"Trinidad and Tobago",1991,52,1260.387,10782.69976,9,1,2,5,5,1,1,2,1,0,0
"Trinidad and Tobago",1992,52,1263.5,10884.497729,9,1,2,5,6,2,1,2,1,0,0
"Trinidad and Tobago",1993,52,1265.12,10567.918752,9,1,2,5,6,2,1,2,1,0,0
"Trinidad and Tobago",1994,52,1265.247,11488.844954,9,1,2,5,5,2,2,1,0,0,0
"Trinidad and Tobago",1995,52,1264.315,12081.167518,9,1,2,5,5,2,1,2,0,0,0
"Trinidad and Tobago",1996,52,1262.458,11964.169038,9,1,2,5,7,2,2,2,1,0,0
"Trinidad and Tobago",1997,52,1260.15,12638.592156,10,1,2,5,8,2,2,2,2,0,0
"Trinidad and Tobago",1998,52,1257.636,12748.865464,10,1,2,5,8,2,2,2,2,0,0
"Trinidad and Tobago",1999,52,1254.627,13340.307935,10,1,2,5,7,2,2,2,1,0,0
"Trinidad and Tobago",2000,52,1251.775,15763.003909,10,1,2,5,8,2,2,2,2,0,0
"Trinidad and Tobago",2001,52,1249.053,15434.123817,10,1,2,5,7,2,2,2,1,0,0
"Trinidad and Tobago",2002,52,1245.844,14974.234537,10,1,2,5,7,2,2,2,1,0,0
"Trinidad and Tobago",2003,52,1242.426,19907.827269,10,1,2,5,6,2,1,2,1,0,0
"Trinidad and Tobago",2004,52,1239.328,21311.78889,10,1,2,5,6,2,1,2,1,0,0
"Trinidad and Tobago",2005,52,1236.69,23332.754904,10,1,2,5,6,2,1,2,1,0,0
"Trinidad and Tobago",2006,52,1234.559,23766.62875,10,1,2,5,6,2,1,2,1,0,0
"Trinidad and Tobago",2007,52,1232.811,26645.955297,10,1,2,5,5,2,1,1,1,0,0
"Trinidad and Tobago",2008,52,1231.323,32220.867578,10,1,2,5,6,2,1,2,1,0,0
"Trinidad and Tobago",2009,52,1229.953,30495.310262,10,NA,2,5,6,2,1,2,1,0,0
"Trinidad and Tobago",2010,52,1228.691,30749.348303,10,NA,2,5,6,2,1,2,1,0,0
"Barbados",1981,53,252.361,25200.905963,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1982,53,253.475,22840.358191,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1983,53,254.847,22166.558921,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1984,53,256.114,22176.27383,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1985,53,257.247,21992.085668,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1986,53,258.265,23836.683071,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1987,53,259.124,25267.544485,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1988,53,259.953,25700.085905,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1989,53,261.092,26905.085467,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1990,53,262.264,26127.733708,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1991,53,263.336,24701.351766,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1992,53,264.604,21952.591748,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1993,53,265.699,22533.673855,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1994,53,266.63,22953.72275,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1995,53,267.667,23630.354238,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1996,53,268.81,23833.153581,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1997,53,270.062,25868.293169,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1998,53,271.294,27224.289168,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",1999,53,272.504,28258.965045,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",2000,53,273.68,28235.557601,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",2001,53,274.906,27150.636914,NA,1,2,5,7,2,2,2,1,0,0
"Barbados",2002,53,276.218,26347.587678,NA,1,2,5,NA,NA,NA,NA,NA,0,0
"Barbados",2003,53,277.547,26362.601473,NA,1,2,5,7,2,2,2,1,0,0
"Barbados",2004,53,278.818,28213.03773,NA,1,2,5,7,2,2,2,1,0,0
"Barbados",2005,53,280.037,28575.046313,NA,1,2,5,7,2,2,2,1,0,0
"Barbados",2006,53,281.207,28942.213385,NA,1,2,5,6,2,1,2,1,0,0
"Barbados",2007,53,282.359,29945.320538,NA,1,2,5,7,2,2,2,1,0,0
"Barbados",2008,53,283.498,30097.967889,NA,1,2,5,6,2,2,1,1,0,0
"Barbados",2009,53,284.589,27987.821247,NA,NA,2,5,7,2,2,2,1,0,0
"Barbados",2010,53,285.653,28088.544704,NA,NA,2,5,7,2,2,2,1,0,0
"Dominica",1981,54,73.519,3156.4709146,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1982,54,73.813,3185.188397,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1983,54,74.286,3210.051665,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1984,54,73.993,3427.7136046,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1985,54,73.109,3505.1394993,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1986,54,72.379,3689.0728124,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1987,54,71.815,4028.3741494,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1988,54,71.338,4389.5441991,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1989,54,70.509,4497.1523664,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1990,54,70.009,4692.2866741,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1991,54,70.121,4838.9650713,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1992,54,70.278,4959.8179639,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1993,54,70.419,4952.0283724,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1994,54,70.922,5023.8815388,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1995,54,71.421,5019.984411,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1996,54,70.996,4975.6342881,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1997,54,70.284,5100.5309896,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1998,54,70.041,5560.9174954,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",1999,54,70.348,5579.15994,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",2000,54,70.818,5643.7846897,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",2001,54,71.208,5569.0319736,NA,1,2,5,7,2,2,2,1,NA,NA
"Dominica",2002,54,71.534,5394.5886387,NA,1,2,5,NA,NA,NA,NA,NA,NA,NA
"Dominica",2003,54,71.734,5772.6920128,NA,1,2,5,7,2,2,2,1,NA,NA
"Dominica",2004,54,71.933,5932.2028239,NA,1,2,5,7,2,2,2,1,NA,NA
"Dominica",2005,54,72.125,5926.8011366,NA,1,2,5,6,2,1,2,1,NA,NA
"Dominica",2006,54,72.247,6180.0034833,NA,1,2,5,7,2,2,2,1,NA,NA
"Dominica",2007,54,72.377,6530.1369469,NA,1,2,5,6,2,1,2,1,NA,NA
